36042,simple,HFB3COP00158W-L,"Hearts on Fire Copley Multi Stone Bangle Bracelet with .16ctw Round Diamonds in 18k White Gold",1,0,visible,"<p>The Copley Multi Stone Bangle is delicate and fun, but boasts a big sparkle. Available in white, yellow or rose gold, with diamonds delicately placed throughout the bangle, this thinner design is a classic style to bring you from day to night. This bracelet can be worn alone or stacked with others for a bold effect.</p>\n",,,,taxable,,1,1,,0,0,,,,,1,,,3590.0000,"Bracelets, Designers > Hearts on Fire > Bracelets, Jewelry > Bracelets, Jewelry > Bracelets > Diamond Bracelets, Designers > Hearts on Fire, Jewelry",,,https://hoppejewelers.com/wp-content/uploads/2021/02/dd9b6e0a-dcb2-445a-80ef-06f7b4f4a92b.jpg,,,,,,,,,0,Style,Bangle,1,1,Metal,"18 Karat",1,1,Color,"I/J, White",1,1,Finish,Polished,1,1,Length,7.500000,1,0,Clarity,VS2,1,1,Cut,Round,1,1,Origin,Natural,1,1,,,,,,,,,,,,,,,,,,,,,,,,
36043,simple,HFBDCOP01108W-L,"Hearts on Fire Copley Bangle Bracelet with 1.05ctw Round Diamonds in 18k White Gold",1,0,visible,"<p>The striking beauty of this 18K white gold bangle bracelet is so ravishing. The design features a round pattern bracelet that secures with a lock claps.  The front side of the bracelet is nicely decorated with 1.05 Ctw round diamonds. Pair it with a nice outfit to get a divine look.</p>\n",,,,taxable,,1,1,,0,0,,,,,1,,,6990.0000,"Bracelets, Designers > Hearts on Fire > Bracelets, Jewelry > Bracelets, Jewelry > Bracelets > Diamond Bracelets, Designers > Hearts on Fire, Jewelry",,,"https://hoppejewelers.com/wp-content/uploads/2020/11/HFBDCOP01108W-L_Clasp-scaled.jpg, https://hoppejewelers.com/wp-content/uploads/2020/11/HFBDCOP01108W-L_Detail-scaled.jpg, https://hoppejewelers.com/wp-content/uploads/2020/11/HFBDCOP01108W-L_Front-scaled.jpg",,,,,,,,,0,Style,Bangle,1,1,Metal,"18 Karat",1,1,Color,"I/J, White",1,1,Finish,Polished,1,1,Length,7.000000,1,0,Clarity,VS2,1,1,Cut,Round,1,1,Origin,Natural,1,1,,,,,,,,,,,,,,,,,,,,,,,,
36044,simple,HFBHCLPRNG-1708W-L,"Hearts on Fire Classic Prong Set Bangle Bracelet with .79ctw Round Diamonds in 18k White Gold",1,0,visible,"<p>If you love to wear elegant piece of accessory, then this bracelet is the right choice for you. Crafted with 18K white gold and beautified with .79 Ctw round diamonds, this bracelet has a classic finishing look. Secure with prong setting, this bracelet is suitable to wear in any occasion.</p>\n",,,,taxable,,1,1,,0,0,,,,,1,,,4990.0000,"Designers > Hearts on Fire > Bracelets, Jewelry > Bracelets, Jewelry > Bracelets > Diamond Bracelets, Designers > Hearts on Fire, Jewelry",,,"https://hoppejewelers.com/wp-content/uploads/2020/11/HFBHCLPRNG-1708W-L_Clasp.jpg, https://hoppejewelers.com/wp-content/uploads/2020/11/HFBHCLPRNG-1708W-L_Detail.jpg, https://hoppejewelers.com/wp-content/uploads/2020/11/HFBHCLPRNG-1708W-L_Front.jpg",,,,,,,,,0,Style,Bangle,1,1,Metal,"18 Karat",1,1,Color,"I/J, White",1,1,Finish,Polished,1,1,Length,7.000000,1,0,Clarity,VVS1,1,1,Cut,Round,1,1,Origin,Natural,1,1,,,,,,,,,,,,,,,,,,,,,,,,
36045,simple,HFBLORFLBNG01128R-L,"Hearts on Fire Lorelei Floral Bangle Bracelet with 1.18ctw Round Diamonds in 18k Rose Gold",1,0,visible,"<p>A bangle with a little something extra, this design features delicate scalloped edges and lots of little diamonds. Wear as part of a stack or solo.</p>\n",,,,taxable,,1,1,,0,0,,,,,1,,,5990.0000,"Bracelets, Designers > Hearts on Fire > Bracelets, Jewelry > Bracelets, Jewelry > Bracelets > Diamond Bracelets, Designers > Hearts on Fire, Jewelry",,,"https://hoppejewelers.com/wp-content/uploads/2020/11/HFBLORFLBNG01128R-L_Clasp.jpg, https://hoppejewelers.com/wp-content/uploads/2020/11/HFBLORFLBNG01128R-L_Detail.jpg, https://hoppejewelers.com/wp-content/uploads/2020/11/HFBLORFLBNG01128R-L_Front.jpg, https://hoppejewelers.com/wp-content/uploads/2020/11/HFBLORFLBNG01128R-L_Wrist.jpg",,,,,,,,,0,Style,Bangle,1,1,Metal,"18 Karat",1,1,Color,"G/H, Rosé",1,1,Finish,Polished,1,1,Length,7.000000,1,0,Clarity,VS2,1,1,Cut,Round,1,1,Origin,Natural,1,1,,,,,,,,,,,,,,,,,,,,,,,,
36599,simple,5STB00508W-C,"Hearts on Fire 5 Stone Band with .47ctw Round Diamonds in 18k White Gold",1,0,visible,"<p>Five round diamonds in a row give this traditional wedding band show-stopping sparkle. It looks gorgeous alongside any of our engagement rings or worn alone.</p>\n",,,,taxable,,1,1,,0,0,,,,,1,,,3100.0000,"Bridal, Bridal Event, Designers, Jewelry > Rings > Diamond Rings, Designers > Hearts on Fire, Jewelry, Bridal > Ladies Wedding Bands, Designers > Hearts on Fire > Rings, Jewelry > Rings",,,"https://hoppejewelers.com/wp-content/uploads/2020/11/5STB01008W_1_nZZSA6L.jpg, https://hoppejewelers.com/wp-content/uploads/2020/11/5STB01008W_4Gt8rv0.jpg",,,,,,,,,0,Style,Band,1,1,Setting,Prong,1,1,"Metal Color",White,1,1,Finish,Polished,1,1,Size,6.5,1,0,TCW,0.47,1,0,Clarity,VS1,1,1,Metal,"18 Karat",1,1,Color,G/H,1,1,Style1,"Straight Band",1,1,,,,,,,,,,,,,,,,
39160,simple,FES01008W,"Hearts on Fire Fulfillment Stud Earrings with 1.03ctw Round Diamonds in 18k White Gold",1,0,visible,"<p>We took the cluster diamond trend to the next level with these studs. Featuring a center diamond surrounded by nine smaller diamonds, these Hearts On Fire classics are sure to become your go-to earrings.</p>\n",,,,taxable,,1,1,,0,0,,,,,1,,,5490.0000,"Jewelry > Earrings > Diamond Earrings, Designers > Hearts on Fire > Earrings, Jewelry > Earrings, Designers > Hearts on Fire",,,https://hoppejewelers.com/wp-content/uploads/2020/11/FES01008W_Front.jpg,,,,,,,,,0,Style,Button,1,1,Metal,"18 Karat",1,1,Color,"I/J, White",1,1,Finish,Polished,1,1,Setting,Prong,1,1,Clarity,SI1,1,1,Origin,Natural,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39276,simple,HBAFBS00878R-N,"Hearts on Fire Fulfillment Band with .88ctw Round Diamonds in 18k Rose Gold",1,0,visible,"A new twist on Hearts On Fire's most popular style, the Fulfillment Round Band includes round diamonds that are each surrounded by a dazzling halo for bold sparkle. This bestselling ring is the perfect choice for any occasion.",,,,taxable,,1,1,,0,0,,,,,1,,,4990.0000,"Bridal, Bridal Event, Jewelry > Rings > Diamond Rings, Designers > Hearts on Fire, Bridal > Ladies Wedding Bands, Designers > Hearts on Fire > Rings, Jewelry > Rings",,,"https://hoppejewelers.com/wp-content/uploads/2020/11/HBAFBS00878R-N_Front.jpg, https://hoppejewelers.com/wp-content/uploads/2020/11/HBAFBS00878R-N_Angle.jpg",,,,,,,,,0,Size,7,1,0,TCW,0.88,1,0,Color,I/J,1,1,Style,Band,1,1,Setting,Prong,1,1,Metal,"18 Karat",1,1,"Metal Color",Rosé,1,1,Finish,Polished,1,1,Clarity,VS1,1,1,Style1,"Straight Band",1,1,,,,,,,,,,,,,,,,
39314,simple,HBRSIGD00508WA-N,"Hearts on Fire Signature Solitaire Ring with 1/2ct Dream Diamond in 18k White Gold",1,0,visible,"<p>Simplicity speaks volumes. This timeless engagement ring boasts a solitaire Dream cut diamond weighing .56ct on a gorgeous metal band. The darling is in the details, though—the gallery holding up the center stone features a heart motif underneath.</p>\n",,,,taxable,,1,1,,0,0,,,,,1,,,3800.0000,"Bridal, Bridal Event, Bridal > Engagement Rings > Collections, Bridal > Engagement Rings, Designers > Hearts on Fire, Jewelry, Designers > Hearts on Fire > Rings, Jewelry > Rings, Bridal > Solitaire Rings",,,"https://hoppejewelers.com/wp-content/uploads/2020/11/HBRSIGD00508WA-N_Top.jpg, https://hoppejewelers.com/wp-content/uploads/2020/11/HBRSIGD00508WA-N_Front.jpg, https://hoppejewelers.com/wp-content/uploads/2020/11/HBRSIGD00508WA-N_Angle.jpg",,,,,,,,,0,Color,"H, White",1,1,Metal,"18 Karat",1,1,Finish,Polished,1,1,Size,7,1,0,"Carat Weight",0.56,1,0,Clarity,SI1,1,1,Cut,Dream,1,1,Origin,Natural,1,1,Lab,AGS,1,1,Style,Solitaire,1,1,,,,,,,,,,,,,,,,
39323,simple,HBSCAMH00188RAA-C/HOF19855,"Hearts on Fire Camilla Engagement Ring with 1/2ctw Round Perfectly Cut Diamonds in 18k Rose Gold",1,0,visible,"A chic twist on a timeless design, this solitaire ring features a brilliant center diamond cut to perfection and mounted with simple shared prongs on a band lined with a row of dazzling accent diamonds, allowing light to reflect off each stone's many facets. You'll leave a trail of rainbows wherever you go.",,,,taxable,,1,1,,0,0,,,,,1,,,3995.0000,"Bridal, Bridal Event, Bridal > Engagement Rings > Collections, Bridal > Engagement Rings, Designers > Hearts on Fire, Jewelry, Designers > Hearts on Fire > Rings, Jewelry > Rings, Bridal > Solitaire Rings",,,https://hoppejewelers.com/wp-content/uploads/2020/05/05f43820-a2ab-4336-b5a2-421edd5b8f73.jpg,,,,,,,,,0,Size,6.5,1,0,"Cert Num",N/A,1,0,TCW,0.56,1,0,"Center Weight",0.38,1,0,Lab,AGS,1,1,Setting,Prong,1,1,Metal,"18 Karat",1,1,"Metal Color",Rosé,1,1,Finish,Polished,1,1,Color,G,1,1,Clarity,SI2,1,1,Cut,Round,1,1,Style,Solitaire,1,1,Style1,Vintage,1,1
39325,simple,HBSCAMH00188WAA-C/HOF20361,"Hearts on Fire Camilla Engagement Ring with 1/2ctw Round Perfectly Cut Diamonds in 18k White Gold",1,0,visible,"A chic twist on a timeless design, this solitaire ring features a brilliant center diamond cut to perfection and mounted with simple shared prongs on a band lined with a row of dazzling accent diamonds, allowing light to reflect off each stone's many facets. You'll leave a trail of rainbows wherever you go.",,,,taxable,,1,1,,0,0,,,,,1,,,3995.0000,"Bridal, Bridal Event, Bridal > Engagement Rings > Collections, Bridal > Engagement Rings, Designers > Hearts on Fire, Jewelry, Designers > Hearts on Fire > Rings, Jewelry > Rings, Bridal > Solitaire Rings",,,https://hoppejewelers.com/wp-content/uploads/2020/05/d40aec5d-e8dd-4bd1-903c-257004f92a3a.jpg,,,,,,,,,0,Size,6.5,1,0,"Cert Num",N/A,1,0,TCW,0.54,1,0,"Center Weight",0.38,1,0,Lab,AGS,1,1,Setting,Prong,1,1,Metal,"18 Karat",1,1,"Metal Color",White,1,1,Finish,Polished,1,1,Color,G,1,1,Clarity,SI1,1,1,Cut,Round,1,1,Style,Solitaire,1,1,Style1,Contemporary,1,1
